tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,231,1,1.11184636,1645669842,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989,1,19,1,0.13036032,1645592544,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,148,1,1.07413302,1645584355,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,207,1,0.11344942,1645529840,Regular,1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,62,1,0.13873085,1645529840,Regular,fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,241,1,0.13160381,1645529840,Regular,d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,133,1,1.1265179,1645529840,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,97,1,1.0512381,1645529840,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb,1,53,1,0.13899401,1645509800,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,134,1,1.0706198,1645497245,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c,1,96,1,0.13873085,1645429053,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,226,1,1.0376182,1645410552,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6,1,19,1,0.13160381,1645339490,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,233,1,0.99021205,1645324559,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,397,1,0.14318966,1645280186,Regular,670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,363,1,0.13917044,1645280186,Regular,bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323
761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7,1,35,1,0.13107067,1645251336,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,190,1,1.0512381,1645237880,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe,1,53,1,0.14318966,1645159587,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,10,1,1.1265179,1645151464,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,73,1,0.95585208,1645110672,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94,-1,91,1,1.0467964,1645110672,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,183,1,0.11455118,1645110672,Regular,a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e
bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323,1,4,1,0.13917044,1645075078,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,273,1,0.95585208,1645063510,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1,1,80,1,0.11344942,1644988140,Regular,9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,261,1,0.9044119,1644976207,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd,-1,91,1,0.14535931,1644939533,Regular,bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,519,1,0.9112664,1644939533,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,278,1,1.08466787,1644939533,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e,1,96,1,0.11455118,1644906928,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,195,1,0.9112664,1644892733,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,178,1,0.92810255,1644831420,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,29,1,0.13573184,1644831420,Regular,ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,191,1,0.9470133,1644831420,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b,1,81,1,0.13573184,1644817922,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,55,1,1.08466787,1644803345,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56,1,47,1,0.14535931,1644735904,Regular,87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd
6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e,-1,128,1,0.99991532,1644733798,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,61,1,0.12968032,1644733798,Regular,88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,179,1,0.1188607,1644733798,Regular,ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,199,1,1.16982112,1644717072,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8,1,13,1,0.12968032,1644647343,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,157,1,1.0467964,1644634838,Regular,ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,449,1,0.11713981,1644594806,Regular,eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5
eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5,1,56,1,0.11713981,1644559635,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,92,1,0.9470133,1644546738,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,211,1,0.12445695,1644482344,Regular,d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0
ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b,1,7,1,0.1188607,1644472831,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,208,1,0.92810255,1644460159,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,419,1,0.12879976,1644405194,Regular,76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,318,1,1.07675915,1644405194,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,473,1,1.12197904,1644405194,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,60,1,0.17285811,1644405194,Regular,f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,53,1,0.12726012,1644405194,Regular,2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,203,1,1.18144148,1644405194,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386,1,31,1,0.12726012,1644385087,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,87,1,0.99991532,1644373757,Regular,6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,336,1,0.11945062,1644333199,Regular,2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,503,1,1.13105225,1644333199,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,179,1,0.11831866,1644333199,Regular,a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,486,1,1.18158542,1644333199,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,144,1,0.15145689,1644333199,Regular,5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,11,1,1.10283852,1644333199,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa,1,93,1,0.12879976,1644295122,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,38,1,1.12197904,1644287704,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945,1,58,1,0.11945062,1644211970,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,310,1,1.07675915,1644200956,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0,1,48,1,0.12445695,1644124324,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,230,1,1.10283852,1644114554,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb,1,104,1,0.11831866,1644043039,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,25,1,1.18158542,1644028368,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,30,1,0.10385771,1643990580,Regular,ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,195,1,1.14401976,1643990580,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,471,1,0.19603314,1643990580,Regular,520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,260,1,0.90477866,1643990580,Regular,8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,276,1,1.1007655,1643990580,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273,1,15,1,0.10385771,1643954572,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,284,1,1.18144148,1643941782,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f,1,91,1,0.17285811,1643870703,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,304,1,1.1007655,1643855764,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,123,1,0.98198501,1643776197,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,357,1,0.96565337,1643776197,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7,-1,36,1,0.99657485,1643776164,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,23,1,1.13105225,1643768956,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566,1,12,1,0.15145689,1643699901,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,80,1,0.98198501,1643682998,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,190,1,0.88554739,1643602989,Regular,af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112
ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53,-1,7,1,1.08837573,1643602989,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,77,1,0.99657485,1643596252,Regular,e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7
520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0,1,23,1,0.19603314,1643530967,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,76,1,1.14401976,1643509877,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,236,1,1.08837573,1643423538,Regular,ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,327,1,0.96565337,1643337044,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,33,1,0.73622868,1643299268,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,60,1,0.27844333,1643299268,Regular,f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2
f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2,1,73,1,0.27844333,1643267695,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,29,1,0.73622868,1643250812,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,275,1,0.92730641,1643204063,Regular,7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,58,1,1.07093442,1643204063,Regular,8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc
c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7,-1,266,1,0.92029885,1643204063,Regular,2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,273,1,0.91945429,1643204063,Regular,84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f
8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82,1,96,1,0.90477866,1643174517,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,222,1,0.85205394,1643118148,Regular,cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,49,1,0.87937417,1643118148,Regular,f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388
f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388,1,34,1,0.87937417,1643089442,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc,1,37,1,0.92029885,1643005137,Regular,c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7
cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d,1,95,1,0.85205394,1642915610,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,160,1,1.05041266,1642859087,Regular,7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,2,1,1.07711357,1642859087,Regular,7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,135,1,0.90941811,1642859087,Regular,b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af
b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af,1,61,1,0.90941811,1642832412,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86,1,5,1,1.07711357,1642746121,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a,-1,198,1,0.95039666,1642685830,Regular,b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309
7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff,1,47,1,0.92730641,1642663960,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f,1,95,1,0.91945429,1642572629,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,548,1,0.87077891,1642500535,Regular,c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526
c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526,1,64,1,0.87077891,1642485353,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,16,1,1.26831302,1642424444,Regular,ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,126,1,1.28020105,1642424444,Regular,ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270
b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309,1,7,1,0.95039666,1642401320,Regular,14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a
7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d,1,98,1,1.05041266,1642317559,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9,-1,195,1,0.82541483,1642236551,Regular,a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b
8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc,1,72,1,1.07093442,1642227437,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,126,1,1.09168111,1642158294,Regular,d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d
ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270,1,82,1,1.28020105,1642140841,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183,1,74,1,1.26831302,1642058048,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,221,1,1.10687936,1641991374,Regular,c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,361,1,1.12080872,1641991374,Regular,7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171
