tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,56,1,0.35369415,1656383550,Regular,1131a0b7aea14da6e65b5c315400541521d31d3508146abc5c8dd2eb92da6577
e4bf60157fcdfc54037000fbf4978a8d684129f5f39c062d8b933bf76d2ef1f2,-1,2,1,0.35500345,1656299490,Regular,ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c
ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c,1,38,1,0.35500345,1656297058,Regular,e4bf60157fcdfc54037000fbf4978a8d684129f5f39c062d8b933bf76d2ef1f2
7ba1188991101125f8a3c7d282b83ed401b8b9a315f2794c6d1002153f7272bd,-1,0,1,0.34527683,1656212716,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,97,1,0.34527683,1656211002,Regular,7ba1188991101125f8a3c7d282b83ed401b8b9a315f2794c6d1002153f7272bd
980f0c4aa3630d810782eac1108cd2a41bde87a2617d6f564529bb2d694711c2,-1,6,1,0.33418606,1656129804,Regular,283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b
283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b,1,89,1,0.33418606,1656124306,Regular,980f0c4aa3630d810782eac1108cd2a41bde87a2617d6f564529bb2d694711c2
bc3d50acda71d92ad895bb18c16165d21f15e4d67bd96f9c8ceedcc7a0dc404c,-1,2,1,0.30756351,1656043243,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,30,1,0.30756351,1656037786,Regular,bc3d50acda71d92ad895bb18c16165d21f15e4d67bd96f9c8ceedcc7a0dc404c
628cdd7034187f02837a428ca4ece3766d8d2bfeda9269eb10dd3e5f24718f59,-1,3,1,0.22154602,1655956805,Regular,6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78
6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78,1,6,1,0.22154602,1655952286,Regular,628cdd7034187f02837a428ca4ece3766d8d2bfeda9269eb10dd3e5f24718f59
43d379b28566c22864f1b2e929002afff97257666826b9e9cef4ac5d698a8a07,-1,0,1,0.20105075,1655870856,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,93,1,0.20105075,1655866510,Regular,43d379b28566c22864f1b2e929002afff97257666826b9e9cef4ac5d698a8a07
48d9b7237cacfaa3fc72a6821973ad3eabb711b2e4d961da7e194678a31b99ed,-1,2,1,0.19525751,1655784217,Regular,aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599
aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599,1,7,1,0.19525751,1655779217,Regular,48d9b7237cacfaa3fc72a6821973ad3eabb711b2e4d961da7e194678a31b99ed
011d47d5d19f8feac8657ded722cf9088c13af0a991f95a6ce200213ac70c743,-1,3,1,0.18433147,1655697925,Regular,52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb
52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb,1,82,1,0.18433147,1655692525,Regular,011d47d5d19f8feac8657ded722cf9088c13af0a991f95a6ce200213ac70c743
7b979332539f49a03d0c7d200af90903598578da00b20bf482a8cb1d17f915ea,-1,4,1,0.19651771,1655610839,Regular,c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67
c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67,1,1,1,0.19651771,1655605849,Regular,7b979332539f49a03d0c7d200af90903598578da00b20bf482a8cb1d17f915ea
95210738434ee92f3e0251a5c71d9c904bf0c477daf2e94584f25de5c4b4f565,-1,6,1,0.21273669,1655524454,Regular,b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f
b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f,1,82,1,0.21273669,1655519474,Regular,95210738434ee92f3e0251a5c71d9c904bf0c477daf2e94584f25de5c4b4f565
e989b1b5528c259b649519f0e6f48c068b8f1ce9ce66a96a46ace53706246825,-1,1,1,0.19718593,1655434671,Regular,553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b
553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b,1,71,1,0.19718593,1655433063,Regular,e989b1b5528c259b649519f0e6f48c068b8f1ce9ce66a96a46ace53706246825
c17f8d169cb3db2d4ed535aa2b3abb625e8cf6b2082b7d575981f7a59a0c7f16,-1,4,1,0.18589615,1655351723,Regular,db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef
db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef,1,52,1,0.18589615,1655346681,Regular,c17f8d169cb3db2d4ed535aa2b3abb625e8cf6b2082b7d575981f7a59a0c7f16
0a17f031a8db8e5547635919bec48a122f4ffb15a9bb8763bc91b64962105a9f,-1,1,1,0.18666592,1655265237,Regular,a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5
a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5,1,55,1,0.18666592,1655260197,Regular,0a17f031a8db8e5547635919bec48a122f4ffb15a9bb8763bc91b64962105a9f
680a38833fff310c66c53e198aa9884cd18ba6b102658c9197e3f8df53281766,-1,5,1,0.18176898,1655179369,Regular,9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37
9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37,1,78,1,0.18176898,1655173844,Regular,680a38833fff310c66c53e198aa9884cd18ba6b102658c9197e3f8df53281766
69951ac8a25e52d7aeec4fdaa9cbf92b4d5c426e11d2843d16a97b43eb1a0499,-1,1,1,0.13340107,1655091896,Regular,d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493
d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493,1,45,1,0.13340107,1655088228,Regular,69951ac8a25e52d7aeec4fdaa9cbf92b4d5c426e11d2843d16a97b43eb1a0499
eb2c25d86b35f6ea845f3660a03c85fb65622f56301d16365eff01bb15de0113,-1,0,1,0.17108419,1655005695,Regular,63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3
63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3,1,88,1,0.17108419,1655001302,Regular,eb2c25d86b35f6ea845f3660a03c85fb65622f56301d16365eff01bb15de0113
390e3886cf2b9a6a2abb197b862e9428af6848bf81592bc066a09854de4fab42,-1,0,1,0.18651256,1654832622,Regular,fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e
fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e,1,21,1,0.18651256,1654828472,Regular,390e3886cf2b9a6a2abb197b862e9428af6848bf81592bc066a09854de4fab42
8585387cef528650a258e6ccb6750f9fd5b8e02c0ee19a9ed0d2dfb63425731c,-1,0,1,0.14944693,1654659758,Regular,cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,43,1,0.14944693,1654655503,Regular,8585387cef528650a258e6ccb6750f9fd5b8e02c0ee19a9ed0d2dfb63425731c
5bb0c1df0ac08b94a1ae5368115885875267012dfc10cc5f428225b2b6ee1786,-1,1,1,0.17438697,1654573401,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,54,1,0.17438697,1654569312,Regular,5bb0c1df0ac08b94a1ae5368115885875267012dfc10cc5f428225b2b6ee1786
1fed0e3f5dd97eb3a00d2ea5e8647d8d17118c0a5f944c014769dc7deb803e29,-1,0,1,0.19083103,1654487162,Regular,14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07
14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07,1,83,1,0.19083103,1654483807,Regular,1fed0e3f5dd97eb3a00d2ea5e8647d8d17118c0a5f944c014769dc7deb803e29
1c950eef82bbd735ae6180fabee7ed3655d371e9969df5987edb33f3bfea2a29,-1,1,1,0.20582918,1654400603,Regular,dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,66,1,0.20582918,1654396363,Regular,1c950eef82bbd735ae6180fabee7ed3655d371e9969df5987edb33f3bfea2a29
6b26b78142900bfac9bb1d3d7fdce8c249b9f7d4e73c9de6ab90e27fe0774a59,-1,0,1,0.18148047,1654314300,Regular,822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,97,1,0.18148047,1654311213,Regular,6b26b78142900bfac9bb1d3d7fdce8c249b9f7d4e73c9de6ab90e27fe0774a59
886b8a71d5dc6cc65efe1c3882248a06305a430b386245bbb53d867a96f57aab,-1,0,1,0.18583973,1654227949,Regular,3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb
3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb,1,36,1,0.18583973,1654223441,Regular,886b8a71d5dc6cc65efe1c3882248a06305a430b386245bbb53d867a96f57aab
ac1f60746e4a5799ff1d824ca9aafb3e36a485941a97b3332edea83b852cb870,-1,2,1,0.19359107,1654145068,Regular,ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,0,1,0.19359107,1654141918,Regular,ac1f60746e4a5799ff1d824ca9aafb3e36a485941a97b3332edea83b852cb870
38037a4eadaf5ec6738f793b27c4d0690a967793032267889137de0553977417,-1,4,1,0.17852979,1654055181,Regular,6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5
6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5,1,34,1,0.17852979,1654050947,Regular,38037a4eadaf5ec6738f793b27c4d0690a967793032267889137de0553977417
22b44d592734403b116696682df9ab22f37660518b1dcf37c5a13d529fd3e39e,-1,2,1,0.16868252,1653968560,Regular,44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99
44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99,1,48,1,0.16868252,1653964173,Regular,22b44d592734403b116696682df9ab22f37660518b1dcf37c5a13d529fd3e39e
93474abb935abeb3f0cb91873d006662fe08abceb834b84c27f1d0fe8261521d,-1,0,1,0.17904229,1653882209,Regular,32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e
32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e,1,29,1,0.17904229,1653878163,Regular,93474abb935abeb3f0cb91873d006662fe08abceb834b84c27f1d0fe8261521d
b8ca07e1f93aedf0616ff11724197a13129fdbb53d592fe0f581d9a5dd8c10df,-1,0,1,0.17369963,1653796060,Regular,02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,12,1,0.17369963,1653792897,Regular,b8ca07e1f93aedf0616ff11724197a13129fdbb53d592fe0f581d9a5dd8c10df
7f630087b0447e22ef3d477bceef8c4d3d523573d24c5922cd5a5bae376199ed,-1,0,1,0.1947578,1653710012,Regular,a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b
a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b,1,7,1,0.1947578,1653705349,Regular,7f630087b0447e22ef3d477bceef8c4d3d523573d24c5922cd5a5bae376199ed
2d5e358b2d0b959495f9b8e368f32422a45f9d8dc0a3b255fddc7e970d888984,-1,0,1,0.13668292,1653536351,Regular,264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c
264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c,1,81,1,0.13668292,1653532328,Regular,2d5e358b2d0b959495f9b8e368f32422a45f9d8dc0a3b255fddc7e970d888984
2f4f6325b6877a3fa1d9944db3ed8094ebfe385f25bba89bfdce9288ac74f822,-1,6,1,0.15349599,1653451678,Regular,46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,140,1,0.15349599,1653446207,Regular,2f4f6325b6877a3fa1d9944db3ed8094ebfe385f25bba89bfdce9288ac74f822
fd6a5bf7b11442a4d2c3d151d2f3b1be9086be6f76d8b7a3532a2906ccecbdfe,-1,0,1,0.11130801,1653363710,Regular,7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,127,1,0.11130801,1653359664,Regular,fd6a5bf7b11442a4d2c3d151d2f3b1be9086be6f76d8b7a3532a2906ccecbdfe
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,117,1,0.1317646,1653287764,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,3,1,0.10886232,1653287764,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,9,1,0.18322014,1653287764,Regular,0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,24,1,0.15922512,1653287764,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,43,1,0.15480282,1653287764,Regular,69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,66,1,0.16224013,1653287764,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,89,1,0.14468621,1653287764,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,156,1,0.1240383,1653287764,Regular,171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,115,1,0.10886232,1653272995,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,56,1,0.18322014,1653187953,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,62,1,0.15922512,1653013878,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,39,1,0.15480282,1652842995,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,98,1,0.16224013,1652668338,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,59,1,0.14468621,1652495413,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,99,1,0.1317646,1652322607,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6,1,126,1,0.1240383,1652149983,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
6faeb8b278cc723409d563509fbfbc7595cd540955d08d5ace5d97c7aaf58a57,-1,16,1,0.20633784,1651983333,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,123,1,0.20633784,1651977445,Regular,6faeb8b278cc723409d563509fbfbc7595cd540955d08d5ace5d97c7aaf58a57
d04ed7e25285e8d449940e303b0e067e424ef21cbb973a97d6d1ecb5082c8892,-1,1,1,0.21325143,1651892795,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,244,1,0.21325143,1651890720,Regular,d04ed7e25285e8d449940e303b0e067e424ef21cbb973a97d6d1ecb5082c8892
a8ea68daaf807b1058d849ed4cc67e5b867ef93f89b4f689c8140ce5dddea7a5,-1,5,1,0.20789649,1651810278,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,143,1,0.20789649,1651804325,Regular,a8ea68daaf807b1058d849ed4cc67e5b867ef93f89b4f689c8140ce5dddea7a5
f8c358cac03745db14c07d0d1ac5a68b425334a848bb465e456c24bc18910461,-1,10,1,0.20772063,1651723885,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,138,1,0.20772063,1651718013,Regular,f8c358cac03745db14c07d0d1ac5a68b425334a848bb465e456c24bc18910461
00415e218059d1614aa5efc5a74e5b1f95a7d1fda28ec6e9e2bf4a7458562c65,-1,17,1,0.21269532,1651637222,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,45,1,0.21269532,1651631904,Regular,00415e218059d1614aa5efc5a74e5b1f95a7d1fda28ec6e9e2bf4a7458562c65
94d27cb6f62540043dd3029603d571206e9e088e943403847ff9fbe05b74daf8,-1,4,1,0.1797402,1651547710,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,142,1,0.1797402,1651545162,Regular,94d27cb6f62540043dd3029603d571206e9e088e943403847ff9fbe05b74daf8
5db879d6af12789e2e7cd2259d9ba8ca5dc74ccf561a3df93bb485152fa4d185,-1,0,1,0.17757578,1651460803,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,220,1,0.17757578,1651458572,Regular,5db879d6af12789e2e7cd2259d9ba8ca5dc74ccf561a3df93bb485152fa4d185
934e9430e7c0e827bcd142a67cb5caf18fbc5b032e0347d2c1cff63e2ce3af96,-1,0,1,0.22150331,1651374635,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,269,1,0.22150331,1651372195,Regular,934e9430e7c0e827bcd142a67cb5caf18fbc5b032e0347d2c1cff63e2ce3af96
8b0b242bd09ddd6ffda753afdae3448aeb50fd292b382b25b7d9f55d8ce3b27f,-1,3,1,0.38532965,1651288199,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,157,1,0.38532965,1651285917,Regular,8b0b242bd09ddd6ffda753afdae3448aeb50fd292b382b25b7d9f55d8ce3b27f
7fde0f4ba5ef4da3a1beb631a446ef89d644e0f4dd38237ec7887ddde0d0e172,-1,7,1,0.4125883,1651201924,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,47,1,0.4125883,1651199444,Regular,7fde0f4ba5ef4da3a1beb631a446ef89d644e0f4dd38237ec7887ddde0d0e172
b1f1f2dd8730b545f83ce29b7304e5bbdf27025156bc366b87479b3c148a3ece,-1,3,1,0.44872143,1651116137,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,196,1,0.44872143,1651113024,Regular,b1f1f2dd8730b545f83ce29b7304e5bbdf27025156bc366b87479b3c148a3ece
2743d3b0e1ade2d81cb5abf5bdf7ae7ada9e10ca0da7ba892c571d68cf615039,-1,12,1,0.46248389,1651028773,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,120,1,0.46248389,1651026557,Regular,2743d3b0e1ade2d81cb5abf5bdf7ae7ada9e10ca0da7ba892c571d68cf615039
de6f1b7b94d41990aa02d545c207376077c77106ead1ae796afc7e0c96f0ebf3,-1,2,1,0.41529462,1650942708,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,213,1,0.41529462,1650940190,Regular,de6f1b7b94d41990aa02d545c207376077c77106ead1ae796afc7e0c96f0ebf3
c023d031110372bfffc63c75520bb16aa442d5856421ee934f6825de223e04c3,-1,7,1,0.43335249,1650855976,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,23,1,0.43335249,1650853804,Regular,c023d031110372bfffc63c75520bb16aa442d5856421ee934f6825de223e04c3
31462883810928631a8bd72f138e865b3324b7eed3d2766d797f26d47819544e,-1,6,1,0.4175898,1650769666,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,117,1,0.4175898,1650767396,Regular,31462883810928631a8bd72f138e865b3324b7eed3d2766d797f26d47819544e
28a61726e6bc96e19923327bb91dfdbd20583a31596c7cbe6da65022638253a4,-1,12,1,0.36383718,1650687342,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,163,1,0.36383718,1650682865,Regular,28a61726e6bc96e19923327bb91dfdbd20583a31596c7cbe6da65022638253a4
96855d951415ef8347bf3a7a3e8e4a1c7cf3cbbda5e521c752d5279fd09a3d4a,-1,0,1,0.1981721,1650596747,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,236,1,0.1981721,1650594707,Regular,96855d951415ef8347bf3a7a3e8e4a1c7cf3cbbda5e521c752d5279fd09a3d4a
b3dd96905b530fa8b104707d30d3cb28c480b851627384d6ce2e2b42d44449cd,-1,10,1,0.20623551,1650510207,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,56,1,0.20623551,1650508202,Regular,b3dd96905b530fa8b104707d30d3cb28c480b851627384d6ce2e2b42d44449cd
0ff68a55281bf8689ae1fa9b5cbef058d50526409925e9104d9e099a54f9eaf0,-1,8,1,0.15908951,1650423602,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,107,1,0.15908951,1650421798,Regular,0ff68a55281bf8689ae1fa9b5cbef058d50526409925e9104d9e099a54f9eaf0
6c48ce436aea1bca8b73c60062d9a1959d78166f4c7f02b48b9b66c5cf6bb9f9,-1,18,1,0.13740183,1650254583,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,95,1,0.13740183,1650249166,Regular,6c48ce436aea1bca8b73c60062d9a1959d78166f4c7f02b48b9b66c5cf6bb9f9
5443c212ca81837ea508a5aff3ebd4f553e3ccdf95631e97881e0571ff3f4d7f,-1,5,1,0.15954451,1650081427,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,116,1,0.15954451,1650076204,Regular,5443c212ca81837ea508a5aff3ebd4f553e3ccdf95631e97881e0571ff3f4d7f
9b6bf967de34a11c0adb2a1eae556343c3e929d845d95ea959fd19cc41fda02e,-1,9,1,0.19250068,1649995463,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,242,1,0.19250068,1649989886,Regular,9b6bf967de34a11c0adb2a1eae556343c3e929d845d95ea959fd19cc41fda02e
12615760bb327d73ef9464d15936d27dd31c3c76f1e04566e75d7cd7d6486a45,-1,2,1,0.17868819,1649822319,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,195,1,0.17868819,1649816973,Regular,12615760bb327d73ef9464d15936d27dd31c3c76f1e04566e75d7cd7d6486a45
8db7c212ce868c4cddccb5a9d4c1c59767df48cf330b235abc8228f50d1b58d5,-1,3,1,0.18267969,1649735987,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,191,1,0.18267969,1649730860,Regular,8db7c212ce868c4cddccb5a9d4c1c59767df48cf330b235abc8228f50d1b58d5
