tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29aad1387aa8de6370e0cf1603a5cb05103d64fee4132aef63b6c083c04fdd9c,1,1,1,27.94,1627793007,Regular,1361ed3682cdb6e888c4f54d2c4940c200df0afd14738252f6763b54bd49bfbc
bdc787a52ef929e0a4441eb6764c39f0572b30084a2352e0fc359f333bff1a1f,-1,3,1,13.68,1627335126,Regular,b90bb02743c295d7b6dfc05e8e0cc26d078c960275a574c02433ce2ef096b28c
b90bb02743c295d7b6dfc05e8e0cc26d078c960275a574c02433ce2ef096b28c,1,3,1,13.68,1627331426,Regular,bdc787a52ef929e0a4441eb6764c39f0572b30084a2352e0fc359f333bff1a1f
f42100884e6c5267b8658a0ac3b57663232ad504797b45ba841a8ca17a439374,-1,1,1,12.52,1627169392,Regular,b4ef162ad4d7144f77cb3633b68fbe068a2063fa243947ef0dc687230edee446
b4ef162ad4d7144f77cb3633b68fbe068a2063fa243947ef0dc687230edee446,1,0,1,12.52,1627167554,Regular,f42100884e6c5267b8658a0ac3b57663232ad504797b45ba841a8ca17a439374
91fa0e4b012d5b6424dbd9645942bdb85386fa49f4e032db598b3ded04d1a91a,-1,0,1,32.59,1626892388,Regular,d2d86bb3bd9699a7fcdfffb9dd47f88389d215cce4ae344ad51d0d3575c01747
d2d86bb3bd9699a7fcdfffb9dd47f88389d215cce4ae344ad51d0d3575c01747,1,0,1,32.59,1626889043,Regular,91fa0e4b012d5b6424dbd9645942bdb85386fa49f4e032db598b3ded04d1a91a
404ab9695913b0dc7a2b7f760a4ebe8cb95c8ed974686a92a1f25b3cd973acb9,-1,0,1,24.75,1626507632,Regular,bd9b45b4c22c91d95efc3625ec4ea3257d719c8b80ed23ded78519aa36badd21
bd9b45b4c22c91d95efc3625ec4ea3257d719c8b80ed23ded78519aa36badd21,1,0,1,24.75,1626506397,Regular,404ab9695913b0dc7a2b7f760a4ebe8cb95c8ed974686a92a1f25b3cd973acb9
d3ebff67dd981deab8589990a4eb872739098fffd60014754a97e8cd4513dd94,-1,1,1,22.23,1626243652,Regular,b383e52165ffc4396e2e5602946c9d76a800d93ac700e9bbeae0c18c4281437f
b383e52165ffc4396e2e5602946c9d76a800d93ac700e9bbeae0c18c4281437f,1,1,1,22.23,1626241803,Regular,d3ebff67dd981deab8589990a4eb872739098fffd60014754a97e8cd4513dd94
39f24526727f7a1f949e343fe22139898d61047f1f9bd2d0a14002287bcfd422,-1,1,1,21.28,1626015692,Regular,b2f3970c78887db3b95fbb14482dd93d850ee81fbf476ef3b394473a7bfa6c1f
b2f3970c78887db3b95fbb14482dd93d850ee81fbf476ef3b394473a7bfa6c1f,1,1,1,21.28,1626012963,Regular,39f24526727f7a1f949e343fe22139898d61047f1f9bd2d0a14002287bcfd422
4cd1e82ff053f1e84d46490adff088d3d6ba443983b137a756110cf83ee83ef5,-1,1,1,13.01,1625601893,Regular,7a096576687a54fe8a8c048a2b6b6c6c0934299124cb6a342d9961db69581b34
7a096576687a54fe8a8c048a2b6b6c6c0934299124cb6a342d9961db69581b34,1,1,1,13.01,1625598785,Regular,4cd1e82ff053f1e84d46490adff088d3d6ba443983b137a756110cf83ee83ef5
7f2033736ba659ab1619c9031f7e35def8997f22313fdeffb243c897eb574b48,-1,0,1,27.75,1625443326,Regular,3e65dca934d2426cefef86f74108d792b316759ce1b5bf3c2f6b2182de99a821
3e65dca934d2426cefef86f74108d792b316759ce1b5bf3c2f6b2182de99a821,1,0,1,27.75,1625439673,Regular,7f2033736ba659ab1619c9031f7e35def8997f22313fdeffb243c897eb574b48
0b90cc958d5e51d3284dedacee9eb79c5a31ec9a5ec8ed0ca3d813c7c549d5e2,-1,1,1,18.95,1625188185,Regular,591feb5531a381b3830a6e2a484ea6e8578c385d76b63c909a1f283bd59d1260
591feb5531a381b3830a6e2a484ea6e8578c385d76b63c909a1f283bd59d1260,1,0,1,18.95,1625185754,Regular,0b90cc958d5e51d3284dedacee9eb79c5a31ec9a5ec8ed0ca3d813c7c549d5e2
e910670003d061e7e3d9836d903054c4cf44d2ef05988021bddb903a1e5a356f,-1,0,1,31.61,1624862664,Regular,9716589cacb1dbffe18ebf8adfd2de1268513ec2476550375c6f59d05862287e
9716589cacb1dbffe18ebf8adfd2de1268513ec2476550375c6f59d05862287e,1,1,1,31.61,1624861202,Regular,e910670003d061e7e3d9836d903054c4cf44d2ef05988021bddb903a1e5a356f
f3950659086ac59b8d68a3d829f5e351bdb18a3083358b331733ab63aeb8a14d,-1,0,1,23.69,1624821354,Regular,1ddad8a4b4393e314f1e8e766f66ee40b63470657fb3dc0ab3d3e6aaa9563413
1ddad8a4b4393e314f1e8e766f66ee40b63470657fb3dc0ab3d3e6aaa9563413,1,0,1,23.69,1624818979,Regular,f3950659086ac59b8d68a3d829f5e351bdb18a3083358b331733ab63aeb8a14d
9004c2f038d3e6923c5fd4008c3f029f6230649dab8d7ca9737d1be76f0c958d,-1,1,1,10.76,1624698588,Regular,139060014bdca92d8d655ba44646b4c94fc4a5d2fdbac03acd0721b2a644a86a
915c752a4dae66b7f27a4f11d7ecdfc6ffefd6c30870f53e6d587c64b11a937a,-1,2,1,18.11,1624695950,Regular,1d295b21f8ae51636a2c24fa66a13cf8ce3e8f25db8c29cf1249ec31d169b406
139060014bdca92d8d655ba44646b4c94fc4a5d2fdbac03acd0721b2a644a86a,1,3,1,10.76,1624694239,Regular,9004c2f038d3e6923c5fd4008c3f029f6230649dab8d7ca9737d1be76f0c958d
1d295b21f8ae51636a2c24fa66a13cf8ce3e8f25db8c29cf1249ec31d169b406,1,5,1,18.11,1624692941,Regular,915c752a4dae66b7f27a4f11d7ecdfc6ffefd6c30870f53e6d587c64b11a937a
07e53a362b6b6b2f9cc57c36b007d001616f199e0af609c761cca5e88b294bfb,-1,1,1,15.79,1624565397,Regular,0d19be6ee2ed85ad02beabaa30c9d45f390f4c13d4a4d8a10e76c1b305b3b926
0d19be6ee2ed85ad02beabaa30c9d45f390f4c13d4a4d8a10e76c1b305b3b926,1,1,1,15.79,1624563703,Regular,07e53a362b6b6b2f9cc57c36b007d001616f199e0af609c761cca5e88b294bfb
8f49cd165c4cad9cda1cb0b3a12d886dfc80706b9e81b4ee8d43ce833b04ac19,-1,1,1,20.34,1624528984,Regular,27b22440fd496164d15bf0bec55c49a4e47f3e7d5be5155d6ff78a009f9d4d06
27b22440fd496164d15bf0bec55c49a4e47f3e7d5be5155d6ff78a009f9d4d06,1,2,1,20.34,1624527036,Regular,8f49cd165c4cad9cda1cb0b3a12d886dfc80706b9e81b4ee8d43ce833b04ac19
ec77b987672c5dc5dce41d9731c81b1d401a75ef711dd489450b7b288a8dea1d,-1,0,1,33.41,1624119222,Regular,4629ac0732e1a1b719515a6f25ebc9074394765071aec19112f73b7b498050ee
4629ac0732e1a1b719515a6f25ebc9074394765071aec19112f73b7b498050ee,1,0,1,33.41,1624113233,Regular,ec77b987672c5dc5dce41d9731c81b1d401a75ef711dd489450b7b288a8dea1d
ed9ef357a63ee14348d4cd2a0f7e46ac209ae0bf03e8eebf9ba06fcc4e77d8e9,-1,0,1,32.05,1624056545,Regular,f3567c2efdf1c747f6d3ce0e18fe4a020d7321a827c2be2ae586870ba23e53d4
f3567c2efdf1c747f6d3ce0e18fe4a020d7321a827c2be2ae586870ba23e53d4,1,2,1,32.05,1624052769,Regular,ed9ef357a63ee14348d4cd2a0f7e46ac209ae0bf03e8eebf9ba06fcc4e77d8e9
988241609bb77d5456646b62a55469ad69b03cf21b80e841479b57ec8f2a7534,-1,1,1,22.11,1623530530,Regular,52c9a5fd5faabf4a2139673bec3fd1a545c9c8c4a300e3df64a5249d029793ae
52c9a5fd5faabf4a2139673bec3fd1a545c9c8c4a300e3df64a5249d029793ae,1,1,1,22.11,1623528271,Regular,988241609bb77d5456646b62a55469ad69b03cf21b80e841479b57ec8f2a7534
2def43a4f028cf542053608e8addbea6849285b96304888e7c4b9444a4e5f738,-1,1,1,24.48,1623489529,Regular,e9254123c1c075b0335772507b2334790d1f76b5fbe5c90363fbbf2a7ae5e049
e9254123c1c075b0335772507b2334790d1f76b5fbe5c90363fbbf2a7ae5e049,1,2,1,24.48,1623486741,Regular,2def43a4f028cf542053608e8addbea6849285b96304888e7c4b9444a4e5f738
917493fb51c0e86b53544072507f7119439df6deca91d738fdd1e3af305cee4d,-1,2,1,20.39,1622972119,Regular,f8de652a810479acbb2867e98f51dfc8588962da299e864b548db4a14274c931
f8de652a810479acbb2867e98f51dfc8588962da299e864b548db4a14274c931,1,1,1,20.39,1622969142,Regular,917493fb51c0e86b53544072507f7119439df6deca91d738fdd1e3af305cee4d
3d04496db10dc1dbd7c0666da20f8ce6aa1d2cd76c0687bd27787ff934c90474,-1,1,1,19.67,1622827116,Regular,6177354b0f9a6c3cf2319abc7228f310290ee4c662bcfb7c46fcee92ae5e91f5
6177354b0f9a6c3cf2319abc7228f310290ee4c662bcfb7c46fcee92ae5e91f5,1,2,1,19.67,1622823847,Regular,3d04496db10dc1dbd7c0666da20f8ce6aa1d2cd76c0687bd27787ff934c90474
b0ba90f7a2cc5d03c5710709290cbd9cc497c95e6986e51c1b1103b44b41097e,-1,0,1,17.91,1622596432,Regular,59b515d09dd25fa89174e3a69741a441bb48e6cbb42acf28058f76d48de522ad
59b515d09dd25fa89174e3a69741a441bb48e6cbb42acf28058f76d48de522ad,1,0,1,17.91,1622593249,Regular,b0ba90f7a2cc5d03c5710709290cbd9cc497c95e6986e51c1b1103b44b41097e
71bb36d775313929001bd2126e18569690f37c8fd185a73ed764eaf95b2b6e1b,-1,0,1,105.32,1622182265,Regular,6f0e5743fccacbe483f3dc5112d7c996e17e7da7a4528919249a47d2c4c49743
6f0e5743fccacbe483f3dc5112d7c996e17e7da7a4528919249a47d2c4c49743,1,1,1,105.32,1622178501,Regular,71bb36d775313929001bd2126e18569690f37c8fd185a73ed764eaf95b2b6e1b
a4e99556aaefa9b3fabce5b72a5e5d90db27a76f8785a184e8a0f018ab1eef95,-1,1,1,8.85,1622144601,Regular,c5a6ed97ba406747b448d62f8b34c3b04f46180e7f75e93a8b3ceebd0cbd41e7
a4e99556aaefa9b3fabce5b72a5e5d90db27a76f8785a184e8a0f018ab1eef95,-1,2,1,7.86,1622144601,Regular,7073027a60214f96b5fb3511c0e6d176c619a74c778b152e7e46ceb6f21054cd
7073027a60214f96b5fb3511c0e6d176c619a74c778b152e7e46ceb6f21054cd,1,0,1,7.86,1622142602,Regular,a4e99556aaefa9b3fabce5b72a5e5d90db27a76f8785a184e8a0f018ab1eef95
c5a6ed97ba406747b448d62f8b34c3b04f46180e7f75e93a8b3ceebd0cbd41e7,1,1,1,8.85,1622142602,Regular,a4e99556aaefa9b3fabce5b72a5e5d90db27a76f8785a184e8a0f018ab1eef95
60c32e993efb674207a8d7d2640c292612c3eb294184f9f668673f381b005e3f,-1,2,1,37.23,1622130452,Regular,1a19fe1be609a89db3eeda511a968d7d5522a69148a77700d6e48289ec628833
9211935f429a9402049919a20959e2661ab301cb8b6b424b7a6e7139a99e013e,-1,3,1,13.17,1622129172,Regular,669094bada2909dfef4a99ea8ed448ee7af411fcd93c1cb325d773853a9c5705
1a19fe1be609a89db3eeda511a968d7d5522a69148a77700d6e48289ec628833,1,2,1,37.23,1622128647,Regular,60c32e993efb674207a8d7d2640c292612c3eb294184f9f668673f381b005e3f
99334d4d1c7934ab5254cf59d9592ac9ef4d0020bf333a3f3de555f0e336f43f,-1,4,1,26.51,1622128299,Regular,012bc8624e96af860d8ed736b27fa7c13dee10ea0f60987eba6a56aab92aa5e4
012bc8624e96af860d8ed736b27fa7c13dee10ea0f60987eba6a56aab92aa5e4,1,0,1,26.51,1622126646,Regular,99334d4d1c7934ab5254cf59d9592ac9ef4d0020bf333a3f3de555f0e336f43f
669094bada2909dfef4a99ea8ed448ee7af411fcd93c1cb325d773853a9c5705,1,0,1,13.17,1622126152,Regular,9211935f429a9402049919a20959e2661ab301cb8b6b424b7a6e7139a99e013e
1542d926cd06a267b14e463a1d66cda4d622109448f0b29ccc3ae4f0f507091d,-1,2,1,24.4,1622045569,Regular,17222c6ce73891818a66dd265193f853dde79427cedb61aca3e9c6e45493cb8b
17222c6ce73891818a66dd265193f853dde79427cedb61aca3e9c6e45493cb8b,1,0,1,24.4,1622042487,Regular,1542d926cd06a267b14e463a1d66cda4d622109448f0b29ccc3ae4f0f507091d
98764a43908363882a6529e0b03694d0d9cb512c2f5a69c7a246fd959333d57b,-1,1,1,22.13,1622039998,Regular,23bc20fd83fa5ed5e9b643fcf5a2d62956cbd76bd9e6b064eeaa6e25ab125c2d
23bc20fd83fa5ed5e9b643fcf5a2d62956cbd76bd9e6b064eeaa6e25ab125c2d,1,1,1,22.13,1622036964,Regular,98764a43908363882a6529e0b03694d0d9cb512c2f5a69c7a246fd959333d57b
80953fc804f0d33ee71ddd33600a13ad6832fd2fd9de0d9ed44aba6052bb7dd9,-1,2,1,16.98,1621944944,Regular,9ad200bc38fc33737c5f0ba8ecf80bb15f59b7be043809215a81d08fafd4852d
9ad200bc38fc33737c5f0ba8ecf80bb15f59b7be043809215a81d08fafd4852d,1,2,1,16.98,1621942181,Regular,80953fc804f0d33ee71ddd33600a13ad6832fd2fd9de0d9ed44aba6052bb7dd9
da8787a093e91de0d8f6a51b26ac9988ba1810ead29206ba9c876bd64ff989f2,-1,0,1,22.91,1621847927,Regular,0fe00b572ceed67ce16dbf171b46f0397a5d364a4c4ea37c3048b7116a82efe7
0fe00b572ceed67ce16dbf171b46f0397a5d364a4c4ea37c3048b7116a82efe7,1,3,1,22.91,1621845148,Regular,da8787a093e91de0d8f6a51b26ac9988ba1810ead29206ba9c876bd64ff989f2
456ca0a86fc310f19242c7eae6fc776ddd169d48378bf336aba05b76ae2577bc,-1,3,1,16.38,1621828182,Regular,83efee8c70bfe8dd45145330af442159dd6bf36198c38813f07625e58e483000
83efee8c70bfe8dd45145330af442159dd6bf36198c38813f07625e58e483000,1,0,1,16.38,1621826740,Regular,456ca0a86fc310f19242c7eae6fc776ddd169d48378bf336aba05b76ae2577bc
be6f7771b93ca74cb6edf3c8ca8bc0bc50e2dcee2b575b59660dee17066f7766,-1,0,1,11.62,1621825740,Regular,d6fa09e3c80f61d2c3fb548a04451952dc8f8130a0d588564e6ec72596d835aa
a794f20b94fce9b540582a0c6c13b659c75de346f48ca0041b685805651f71fc,-1,3,1,19.08,1621804290,Regular,b1b0d89ff846ed84eb712092d20d593304d4ae158615b6cca5249da0ce804c92
b1b0d89ff846ed84eb712092d20d593304d4ae158615b6cca5249da0ce804c92,1,0,1,19.08,1621801587,Regular,a794f20b94fce9b540582a0c6c13b659c75de346f48ca0041b685805651f71fc
d6fa09e3c80f61d2c3fb548a04451952dc8f8130a0d588564e6ec72596d835aa,1,1,1,11.62,1621801587,Regular,be6f7771b93ca74cb6edf3c8ca8bc0bc50e2dcee2b575b59660dee17066f7766
1d258f5202abfd4b24e20ebcc092d0ae12180208c98142073b1aebb4871baf75,-1,2,1,16.29,1621725725,Regular,0e12175259ccce59567508966b225e00d916a813fb55ab04941a7f0b2d2a1d29
0e12175259ccce59567508966b225e00d916a813fb55ab04941a7f0b2d2a1d29,1,0,1,16.29,1621722074,Regular,1d258f5202abfd4b24e20ebcc092d0ae12180208c98142073b1aebb4871baf75
611befd68c141be30f17f05375ecafe5a93f01026023f4e2e694dd6dd4049db7,-1,2,1,20.8,1621615014,Regular,109e745c2b5b2bc893b31d9baed052cfad967d43412e89be40b1ab8d5efb4a50
109e745c2b5b2bc893b31d9baed052cfad967d43412e89be40b1ab8d5efb4a50,1,1,1,20.8,1621613549,Regular,611befd68c141be30f17f05375ecafe5a93f01026023f4e2e694dd6dd4049db7
043e4afbab7471d9ae6c7342cc56b88ca805de4c888adffd9419b5bc9ed79c82,-1,0,1,39.78,1621529328,Regular,fcc658fe9c447a074d7a70df49498047e7f4981922e55f3f48f3c542fc2c8996
0523ab87dd4ee421a3004017b5d3e8c940204414f19904318b52640cb33ac3ee,-1,0,1,36.26,1621528170,Regular,600ca79bdb40db7bf3413b8e8fcdbde715089753b9d752cf2518f737b599869c
fcc658fe9c447a074d7a70df49498047e7f4981922e55f3f48f3c542fc2c8996,1,0,1,39.78,1621526830,Regular,043e4afbab7471d9ae6c7342cc56b88ca805de4c888adffd9419b5bc9ed79c82
600ca79bdb40db7bf3413b8e8fcdbde715089753b9d752cf2518f737b599869c,1,1,1,36.26,1621526642,Regular,0523ab87dd4ee421a3004017b5d3e8c940204414f19904318b52640cb33ac3ee
f4003d9276f94d08204c54edfde289a9bd0151ebb8c06325aeb4131f74a556ca,-1,1,1,12.25,1621446511,Regular,df26588123d1da30e56e3461d0bfc826d154ea385b9a3c5e057903861ec7fa2f
f4003d9276f94d08204c54edfde289a9bd0151ebb8c06325aeb4131f74a556ca,-1,0,1,13.11,1621446511,Regular,2efb82cf7999c2cb6a00f1716140a10ae4bc6906ae20dc88c6801541320d203f
2efb82cf7999c2cb6a00f1716140a10ae4bc6906ae20dc88c6801541320d203f,1,1,1,13.11,1621443960,Regular,f4003d9276f94d08204c54edfde289a9bd0151ebb8c06325aeb4131f74a556ca
df26588123d1da30e56e3461d0bfc826d154ea385b9a3c5e057903861ec7fa2f,1,1,1,12.25,1621443960,Regular,f4003d9276f94d08204c54edfde289a9bd0151ebb8c06325aeb4131f74a556ca
84ca83dbc0899c1cf8adb9ad2f5d41829fb881ebb529f1edeb14583dd9eea29d,-1,1,1,103.79,1621271227,Regular,5ae3a499cca42860e1c8b90bd452e598066da28d2e5e0056e91e8b92de3382c1
0053813a67918beb525a529c4d9d256be6d63e85969cc04a321bef37a6c860c9,-1,1,1,16.7,1621268898,Regular,172f5ec96456221236bf49f43f2ce77948431ffd6780f64ab7b873e6510c166a
5ae3a499cca42860e1c8b90bd452e598066da28d2e5e0056e91e8b92de3382c1,1,0,1,103.79,1621268110,Regular,84ca83dbc0899c1cf8adb9ad2f5d41829fb881ebb529f1edeb14583dd9eea29d
172f5ec96456221236bf49f43f2ce77948431ffd6780f64ab7b873e6510c166a,1,0,1,16.7,1621265943,Regular,0053813a67918beb525a529c4d9d256be6d63e85969cc04a321bef37a6c860c9
bce436ce908da10a88c87413e3093088f218fc8885b29517a76646304a4ed647,-1,0,1,47.44,1621202872,Regular,7e66a97599d4039dc220a53e42253db55f82b28a824f9c986b4ab824fbdce3f2
7e66a97599d4039dc220a53e42253db55f82b28a824f9c986b4ab824fbdce3f2,1,0,1,47.44,1621200759,Regular,bce436ce908da10a88c87413e3093088f218fc8885b29517a76646304a4ed647
a3e5b1d9a8c0b5dcc983a44c66b4d18b77b2be54290c09860290b6f0f400b5ad,-1,1,1,54.6,1621151552,Regular,84f3b4b6733c638fb2699847fcc23a3e016e65114643bc1a8431d00e5ca11bd3
84f3b4b6733c638fb2699847fcc23a3e016e65114643bc1a8431d00e5ca11bd3,1,1,1,54.6,1621148786,Regular,a3e5b1d9a8c0b5dcc983a44c66b4d18b77b2be54290c09860290b6f0f400b5ad
fbf2e4cd8dbe9b905e7b239ac0b67c84c2545a0a145927c62f6ac4da943e2a87,-1,0,1,16.84,1620927745,Regular,fc6311d7dfa1d305be9fcc9c70a786bd79e097aedb14532371d54fbd7bd2cee6
fc6311d7dfa1d305be9fcc9c70a786bd79e097aedb14532371d54fbd7bd2cee6,1,1,1,16.84,1620924991,Regular,fbf2e4cd8dbe9b905e7b239ac0b67c84c2545a0a145927c62f6ac4da943e2a87
cb04f38c59d640b0e777b2ad73cd2377707021268a83c154bf90d45e151d8d50,-1,1,1,17.86,1620642519,Regular,4931533dda3581a7e52585a15ec79f5fab5079f1a21f1045a2b2d629b11b1076
4931533dda3581a7e52585a15ec79f5fab5079f1a21f1045a2b2d629b11b1076,1,1,1,17.86,1620639941,Regular,cb04f38c59d640b0e777b2ad73cd2377707021268a83c154bf90d45e151d8d50
8f8767419070ca5840a4576e2290a53c2a6525ae0e6cc03c69701f0ad8cd1b06,-1,0,1,17.64,1620639854,Regular,fb69f66d7a0966b6195698c845fda391ab44a82d8cf008a985ad8454d87543f5
fb69f66d7a0966b6195698c845fda391ab44a82d8cf008a985ad8454d87543f5,1,0,1,17.64,1620638057,Regular,8f8767419070ca5840a4576e2290a53c2a6525ae0e6cc03c69701f0ad8cd1b06
6b610b2bf55895033d3bcc0d9d3ddb1c89cf12131dcd3f556dbe6a315d912e5f,-1,0,1,24.69,1620593743,Regular,d5ec4eebaa72dd463585fb009ea631b9e33f1477d21ef3bcff03994cb2b3f1a2
d5ec4eebaa72dd463585fb009ea631b9e33f1477d21ef3bcff03994cb2b3f1a2,1,0,1,24.69,1620591146,Regular,6b610b2bf55895033d3bcc0d9d3ddb1c89cf12131dcd3f556dbe6a315d912e5f
fe4be23f396f11df5d791f12fe1c319b520d64f2ec083f7ebf733dd72348514c,-1,0,1,17.64,1620545282,Regular,d62b0cfc0381949e7c63e51e52333854d6c4e3d633998ff754b05a9ac8c1e992
d62b0cfc0381949e7c63e51e52333854d6c4e3d633998ff754b05a9ac8c1e992,1,0,1,17.64,1620541813,Regular,fe4be23f396f11df5d791f12fe1c319b520d64f2ec083f7ebf733dd72348514c
f0f463b3443a9ccbbea0fca9d07ed157cdeb13c20dcb077437c025b1c333fdf4,-1,0,1,17.5,1620484236,Regular,f1d761a6d16d76db67c734bc6368404b86b0d3dda1dee80ebe977ff36ea29817
f1d761a6d16d76db67c734bc6368404b86b0d3dda1dee80ebe977ff36ea29817,1,1,1,17.5,1620481883,Regular,f0f463b3443a9ccbbea0fca9d07ed157cdeb13c20dcb077437c025b1c333fdf4
3305ad7294dcc6d8f9597613ea794a32dc1a94ba432d463a3f670205d8169810,-1,1,1,27.34,1620244272,Regular,8d3178e6f56f2be1eaee5485974013f41e9d92c19860c903cc938a0592c2a9c2
8d3178e6f56f2be1eaee5485974013f41e9d92c19860c903cc938a0592c2a9c2,1,2,1,27.34,1620242736,Regular,3305ad7294dcc6d8f9597613ea794a32dc1a94ba432d463a3f670205d8169810
0ecc24df78b1e0fbe02fa8379ee9fb9fd35575517486c701c5832cade196c587,-1,0,1,15.32,1619900304,Regular,d6d138ecdb2852a0a6850817938930313e2119d5c18ddc408e188922b5d8797c
d6d138ecdb2852a0a6850817938930313e2119d5c18ddc408e188922b5d8797c,1,0,1,15.32,1619896805,Regular,0ecc24df78b1e0fbe02fa8379ee9fb9fd35575517486c701c5832cade196c587
21c74baafcd33a9ce29fa7f8bd017dc54bf1fac7280356978c8a4ff6c003d207,-1,1,1,13.5,1619786383,Regular,e983d95824f320bc19b81d4867db8f08d4feee184e52d9e6e1c166bf35f59b77
e983d95824f320bc19b81d4867db8f08d4feee184e52d9e6e1c166bf35f59b77,1,1,1,13.5,1619783777,Regular,21c74baafcd33a9ce29fa7f8bd017dc54bf1fac7280356978c8a4ff6c003d207
fc76a3ce32b9a06aa6a0cd94f2cfd2502813d572b27faa0e28dee20c4646f082,-1,0,1,22.53,1619691937,Regular,f59964b87784829b1a57b8b027b71ab345decec1c137b41788d36a5ed0021b35
f59964b87784829b1a57b8b027b71ab345decec1c137b41788d36a5ed0021b35,1,0,1,22.53,1619688336,Regular,fc76a3ce32b9a06aa6a0cd94f2cfd2502813d572b27faa0e28dee20c4646f082
4a7f670bd3e21c03e8a5eb34e2c3718ae8dfd0770e9d0e0e7a20443529996e32,-1,0,1,64.2,1619588197,Regular,84a990de1d64623599f00b2968184c8abd356c6b6b8f1cbcd9a3a787b4f77450
84a990de1d64623599f00b2968184c8abd356c6b6b8f1cbcd9a3a787b4f77450,1,0,1,64.2,1619584701,Regular,4a7f670bd3e21c03e8a5eb34e2c3718ae8dfd0770e9d0e0e7a20443529996e32
141acb62786109a9538cb0dc8f7fad0c0862861ee13c5e371e1b7821e52f4a54,-1,0,1,23.65,1619514434,Regular,d17c2abb67fe174d5b751e21c0a9cc13c511016ca7989fab4057214702e82e51
d17c2abb67fe174d5b751e21c0a9cc13c511016ca7989fab4057214702e82e51,1,0,1,23.65,1619511567,Regular,141acb62786109a9538cb0dc8f7fad0c0862861ee13c5e371e1b7821e52f4a54
cf015da0e5209c98cb8a9b1ad509bc2dafdb9afdaf44cc13fc787de241c1f74d,-1,1,1,32.45,1619271182,Regular,ca643d73024a06f0a9a7fb7d0bf71d81cb54bf650b10b0d59c73ca95ab0b7921
ca643d73024a06f0a9a7fb7d0bf71d81cb54bf650b10b0d59c73ca95ab0b7921,1,0,1,32.45,1619268856,Regular,cf015da0e5209c98cb8a9b1ad509bc2dafdb9afdaf44cc13fc787de241c1f74d
917f16b84f02996e66967871b022360117c7d8c6936b574311e18f5ac9f98fb9,-1,1,1,32.11,1619129123,Regular,c221516b90a7ad111e88e649c40b6dc842f9ab12ee0edc5f113bc4b37d04efb7
ee33a239a14f8707cb20d9978a7f7a4b75319ebb5322cab752853d559b7ec8af,-1,1,1,15.03,1619128053,Regular,a9a53af84f573e5ea42ca2a9ca88bee947f1aa2ab5a24b3e7bfb87ee5ec4f945
c221516b90a7ad111e88e649c40b6dc842f9ab12ee0edc5f113bc4b37d04efb7,1,0,1,32.11,1619126673,Regular,917f16b84f02996e66967871b022360117c7d8c6936b574311e18f5ac9f98fb9
a9a53af84f573e5ea42ca2a9ca88bee947f1aa2ab5a24b3e7bfb87ee5ec4f945,1,1,1,15.03,1619126274,Regular,ee33a239a14f8707cb20d9978a7f7a4b75319ebb5322cab752853d559b7ec8af
a8d3ad0d0d4558806339a007f6881c5ba0c1c384f21ecd892fea073b44eb0758,-1,1,1,20.18,1619059601,Regular,01de7d6b702823034d938208cf6959e6a2122710708688b93f42c26a4a8b9487
01de7d6b702823034d938208cf6959e6a2122710708688b93f42c26a4a8b9487,1,1,1,20.18,1619057537,Regular,a8d3ad0d0d4558806339a007f6881c5ba0c1c384f21ecd892fea073b44eb0758
f106ff4e8bedc756321ad4419db9ab9342eaa2ce8151288422e79169eabe3066,-1,0,1,18.17,1619039440,Regular,88c0d0ce4b3863d525751a57951fc79f2b9f7853fa1ca2a48cd26cb7ab9ab0e4
88c0d0ce4b3863d525751a57951fc79f2b9f7853fa1ca2a48cd26cb7ab9ab0e4,1,0,1,18.17,1619037097,Regular,f106ff4e8bedc756321ad4419db9ab9342eaa2ce8151288422e79169eabe3066
495158c657164a6ad8e2f88e620de21a130de4b7d2a43b22165816654aad3bda,-1,1,1,19.25,1618585466,Regular,502ed6840ebfb94665c2ce2bce467563b980b4fc4d64e228a61fce8e2fbc035c
502ed6840ebfb94665c2ce2bce467563b980b4fc4d64e228a61fce8e2fbc035c,1,0,1,19.25,1618581992,Regular,495158c657164a6ad8e2f88e620de21a130de4b7d2a43b22165816654aad3bda
70f3be3c1386d8ae6d69151ed7b397edbdbd0c989609354695165481aca4e464,-1,0,1,84.18,1618275074,Regular,9ae60e93ff2772b99454442a45c32755ebd469c7c5e52c57957e12c347490979
9ae60e93ff2772b99454442a45c32755ebd469c7c5e52c57957e12c347490979,1,0,1,84.18,1618273372,Regular,70f3be3c1386d8ae6d69151ed7b397edbdbd0c989609354695165481aca4e464
9931cddcee0b0c9e0b96beb1567e8e3e4d476d42d048a4f22d95c21af1281a33,-1,0,1,30.84,1618239261,Regular,2fcb4fdcdb48eb3bb0d6396161ac42d7553218686274d2d2dc113ce55c5d9771
2fcb4fdcdb48eb3bb0d6396161ac42d7553218686274d2d2dc113ce55c5d9771,1,1,1,30.84,1618236523,Regular,9931cddcee0b0c9e0b96beb1567e8e3e4d476d42d048a4f22d95c21af1281a33
d6cf7d088dbee3cacac7f7924a0fd9a24f16d38040bff8c251787e93f37044f8,-1,0,1,20.7,1617034716,Regular,7a181402fbb8ae07c76cdf6ca53f53277f345e1d2f6a3ef1de2dbd96e679e645
