tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,210,1,2.75057722,1645840261,Regular,7b1d9b3458885c7538dee56584fb3654288d7010d017f748ac2f6ae6b30f7f83
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,153,1,2.69941272,1645756371,Regular,9674c77537c6b9e5132ac51ae284e767550133582f2ac17ee2727ba00777c5a1
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,80,1,2.64987187,1645672064,Regular,0abd386060b3b86c4229bf6ca1d1e969e808a9b1771af70e2a856163e7674825
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,148,1,2.52696202,1645585833,Regular,a2ca46043566249e199510e10dad6ff859e5bdf24107d3572da5d74afae31e8b
ebcdc2882a55e94e0304565cdeed04a570400a9079b763b14ccf5e0df8e23ba1,-1,3,1,2.67233618,1645531238,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,79,1,2.67233618,1645498419,Regular,ebcdc2882a55e94e0304565cdeed04a570400a9079b763b14ccf5e0df8e23ba1
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,324,1,2.60136348,1645417066,Regular,7e9ad1cae5eb7ebc667c261faa76c5d0c6ae072be54109b2d17e07e8a03859b0
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,469,1,2.47463258,1645328272,Regular,faa5c93b8df7618530a1164852785927c891d09bdec217b7211aee440c2e7cbb
9aebc892e5a18c25942300a0291f84e18055e9d240f1acaa341b704b14da8257,-1,2,1,2.6510448,1645308646,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,3,1,2.40904489,1645242201,Regular,22b0c1e9dd0221eaf9c260c4271783c7bb20a9a41572c674e7ae4eddc5661662
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,396,1,2.62772951,1645155056,Regular,70a1fb001e15b9f0198d16886443841c94695c2b6ab3e31e6f62bbd5b5ca3a12
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,17,1,2.57566526,1645067895,Regular,430f57e7c4dafd2884628d2cd496ff834eab928df56d7f0f55c3c71a1ebad3a7
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,121,1,2.11542953,1644985423,Regular,7d76d970dd87b21c9e1e36a2d3a88d85c51307e1dd3c49c9ea627d402c94cfde
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,428,1,2.02323397,1644896984,Regular,121d318d4cbe9242339da5d9a025f1aa148095f96d8e4d6507aca12a136871ec
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,297,1,2.1392726,1644816963,Regular,6ab1f5af5019ec50cd182a5407138e66cf0d419a45299adc1f88c72ec5166a25
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,12,1,2.39077513,1644724131,Regular,ae4e42c85269ed5994aef54fc7f68542aeb817ffb53a5c98119160ca91fdefb2
154e1b1a2ecc05e56d8941c191c2ca07d224b241b1271fb1856d2a46ee5924e1,-1,2,1,2.72227884,1644657858,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,218,1,2.18997112,1644639259,Regular,f2d30c5cdad2def502b5d4bf16c36d300a9f3bcc9739456671664ba57ed87c46
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,209,1,1.95579973,1644549192,Regular,ecfbe9f32c739632a7f5bb043da774e19d6825f9b93b08bd10b4247a9725c5d3
c11c198cfed16afa00958600e14bb6a8d34ab7ecbba52613538db600057cbf47,-1,2,1,2.78387895,1644494754,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,420,1,1.9295642,1644465138,Regular,ee728a3c9a38845c8561d06b11b749bece76154bacdb80f6573cdc4a71c83a83
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,29,1,2.0690304,1644376364,Regular,5fe5d854ff13d916be59fa3cb0aafa0be067d963a0ca0003aacb9769434830e7
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,415,1,2.32745795,1644289276,Regular,0b4a5e19f9fb6a78edd993031aede19fe8caa1f4cfd5884ec9e1363063cd03a4
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,197,1,2.31498171,1644203423,Regular,6329f56d4892c6067ec7828ed5b91709ac54aa79855a5eb9a58a0f1e1ae8504f
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,225,1,2.54123071,1644119918,Regular,d7300997747c935bc14e7e735a4a598e70154cd620eb9fffb4a41acfd8622174
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,401,1,2.78387895,1644030376,Regular,c11c198cfed16afa00958600e14bb6a8d34ab7ecbba52613538db600057cbf47
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,354,1,2.72227884,1643941782,Regular,154e1b1a2ecc05e56d8941c191c2ca07d224b241b1271fb1856d2a46ee5924e1
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,108,1,2.58856515,1643856497,Regular,19ef0b6c254c37b1efb0cf3afa91be054b7622b8e19988aada0ae1bb6d051739
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,254,1,2.59671471,1643769351,Regular,22028078847db89a3e430be7ee5b5ac9748b60474534561ebf85a3bb9eecaf39
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,109,1,2.2966667,1643685623,Regular,ab2525f1330926f9636cdc0686fbc3568326550047e57c681cd87472bf060e33
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,184,1,2.28168368,1643599972,Regular,c4b26ae9aa20461bb91441fcd52bbabc3f23d17a3102ad878281a8ae451a08b3
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,264,1,2.6510448,1643511968,Regular,9aebc892e5a18c25942300a0291f84e18055e9d240f1acaa341b704b14da8257
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,284,1,2.62555575,1643428463,Regular,9af0bcb98aeba7b7d0776301bdec6d94ba50e97894542a53e30041c01e292055
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,411,1,2.45849222,1643342203,Regular,83d60f8dba606060e109f5a3264eaf22e5121ee2a9a72dc2209036d01b1b76fe
74da7650183b84b026c6039b374319e5657d69591a1bf1ab6de47de2037674a2,-1,2,1,2.39246327,1643339687,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
74da7650183b84b026c6039b374319e5657d69591a1bf1ab6de47de2037674a2,-1,3,1,2.39239254,1643339687,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,17,1,2.39246327,1643254557,Regular,74da7650183b84b026c6039b374319e5657d69591a1bf1ab6de47de2037674a2
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,465,1,2.24362592,1643175449,Regular,4c126ed7c74b19a1835be7b47c255d13fff405d4b92e744c0b4bf21e247c307f
3b555b4fdd5ff73c035c445dd60a11305e410951a8f797cf05cddf9b64924279,-1,2,1,2.62562644,1643156421,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,324,1,2.17367273,1643081215,Regular,ed54b3346c76c091bcc2c9c473a597a717c1ffccccfa270b97b19a7d29c94dd2
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,292,1,2.39239254,1642995925,Regular,74da7650183b84b026c6039b374319e5657d69591a1bf1ab6de47de2037674a2
0fb7693c74f13580a87b2b545eb4cc773f5b882ab514b4dca22a34186fe8f79a,-1,3,1,2.96303955,1642918781,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,231,1,2.2203516,1642910882,Regular,09aa0d9f31648a45638cb8d238ec6e504d63f66b7f71d8a0dea61ca7908762de
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,220,1,2.62562644,1642827423,Regular,3b555b4fdd5ff73c035c445dd60a11305e410951a8f797cf05cddf9b64924279
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,193,1,2.96303955,1642737074,Regular,0fb7693c74f13580a87b2b545eb4cc773f5b882ab514b4dca22a34186fe8f79a
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,324,1,1.55986654,1642652241,Regular,fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f
79ae4f6bda0019ed5c03f556b476e254029898e41540e34ca28eda3d26580585,-1,3,1,2.14762257,1642595369,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,296,1,2.08649935,1642568130,Regular,a0f6f3f3254783a6661e5ec0433d7827371256c1c514d9b29e7094d02976bbe5
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,94,1,2.01151068,1642476314,Regular,156083dee41a567e74a50b9a9ab5a43ce6ae55ff6c6b0ac6e830b24382fd598e
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,129,1,2.14762257,1642391599,Regular,79ae4f6bda0019ed5c03f556b476e254029898e41540e34ca28eda3d26580585
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,286,1,1.78524151,1642305292,Regular,ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,97,1,1.04941532,1642213826,Regular,61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202
6ddfd1462e558ac15ca47ac17d255b1df4521ef6b74f460cb96e365bc9068834,-1,2,1,2.91225521,1642165812,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
6ddfd1462e558ac15ca47ac17d255b1df4521ef6b74f460cb96e365bc9068834,-1,3,1,2.90283291,1642165812,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,174,1,2.90283291,1642127526,Regular,6ddfd1462e558ac15ca47ac17d255b1df4521ef6b74f460cb96e365bc9068834
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,148,1,2.91225521,1642041909,Regular,6ddfd1462e558ac15ca47ac17d255b1df4521ef6b74f460cb96e365bc9068834
a7f91a09d7fbbb9dd148cd98f7fbc572daf1d896822ad990fff1a7fb593b27ea,-1,4,1,2.58177884,1641976660,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,244,1,2.58177884,1641957311,Regular,a7f91a09d7fbbb9dd148cd98f7fbc572daf1d896822ad990fff1a7fb593b27ea
e028f6f25398ac391b910e6e560292ce0ef5938310d69c121d64a0fc232dceaa,-1,2,1,2.51711586,1641882568,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,333,1,2.51711586,1641866761,Regular,e028f6f25398ac391b910e6e560292ce0ef5938310d69c121d64a0fc232dceaa
a928dabb9dac277ad231af1420af8f1a17bb81d3c036792452c857e338c5f6ed,-1,2,1,2.27079673,1641833235,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
a928dabb9dac277ad231af1420af8f1a17bb81d3c036792452c857e338c5f6ed,-1,3,1,2.25661969,1641833235,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,371,1,2.27079673,1641783637,Regular,a928dabb9dac277ad231af1420af8f1a17bb81d3c036792452c857e338c5f6ed
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,338,1,2.25661969,1641699482,Regular,a928dabb9dac277ad231af1420af8f1a17bb81d3c036792452c857e338c5f6ed
7f23a576d38feb90967acbe664840a4610f788498b4e415749ca932bd0e0fa60,-1,2,1,2.26225797,1641695421,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,104,1,2.26225797,1641612947,Regular,7f23a576d38feb90967acbe664840a4610f788498b4e415749ca932bd0e0fa60
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,433,1,1.78876312,1641522890,Regular,b5deda7cc555523d3f655469b46e6ec42d75e0385720ffc9569637125f290d6e
c412b8d85b9d71891f20046982ed3e9760e7d364d0badb1c0287e08f01b6a887,-1,3,1,2.52815153,1641477916,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,386,1,0.68396848,1641439408,Regular,657694a1e6059170b0c6cb0de8f272638ca27372cce5d2a29bb64fbb2a31daed
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,267,1,2.52815153,1641355521,Regular,c412b8d85b9d71891f20046982ed3e9760e7d364d0badb1c0287e08f01b6a887
5dfa02e4ad190f784580647aa6dafbb2547fd8baa59a0f64b124aa6bcd559aa6,-1,2,1,2.47559051,1641336141,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,295,1,2.47559051,1641273402,Regular,5dfa02e4ad190f784580647aa6dafbb2547fd8baa59a0f64b124aa6bcd559aa6
7b226ae89bf547375b39fed2e341473f595097775ecfe00a32eac3a40583edb5,-1,2,1,2.27057551,1641264578,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,49,1,2.27057551,1641181739,Regular,7b226ae89bf547375b39fed2e341473f595097775ecfe00a32eac3a40583edb5
8edb0c13122099225b898cb5f1823e1cf5fcb077d28592881fc882807563f0ee,-1,3,1,2.2375503,1641132382,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,494,1,2.2375503,1641088938,Regular,8edb0c13122099225b898cb5f1823e1cf5fcb077d28592881fc882807563f0ee
5c16f0918e8fe64638b752bba14df9109940341c231b4326cf3d179dc99a38d0,-1,4,1,2.05254458,1641069293,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
5c16f0918e8fe64638b752bba14df9109940341c231b4326cf3d179dc99a38d0,-1,3,1,2.05913568,1641069293,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
0e99064b8759643e5975e74982ad0aade99cb5249f6321f15034260c7e1b07f9,-1,3,1,2.17288718,1641040703,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,316,1,2.17288718,1641006525,Regular,0e99064b8759643e5975e74982ad0aade99cb5249f6321f15034260c7e1b07f9
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,356,1,2.05913568,1640917516,Regular,5c16f0918e8fe64638b752bba14df9109940341c231b4326cf3d179dc99a38d0
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,53,1,2.05254458,1640837916,Regular,5c16f0918e8fe64638b752bba14df9109940341c231b4326cf3d179dc99a38d0
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,428,1,1.23555559,1640750454,Regular,2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d
f5248836c4f2e29fe67296d79fb03dc14fd7d930b7b60dc7711ae7e87ed4e308,-1,4,1,2.04418497,1640740801,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
0c9bc684f7223d1d3df1073a9e5933e2935c053ebd9ce0b2c77dee3516f6d6b3,-1,4,1,2.13954759,1640696562,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,144,1,1.00261079,1640658927,Regular,7ffeca4eed82a0be29cdd294b7b2853a0280c5fa2f00cb1fd2f154234bff1fa7
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,32,1,2.04418497,1640575401,Regular,f5248836c4f2e29fe67296d79fb03dc14fd7d930b7b60dc7711ae7e87ed4e308
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,124,1,2.13954759,1640491308,Regular,0c9bc684f7223d1d3df1073a9e5933e2935c053ebd9ce0b2c77dee3516f6d6b3
45bad7b7e4ad0eebbfdea96b43e95f4b252ee648b90682f74ff74fb8365b5284,-1,2,1,2.07123944,1640473000,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,286,1,2.07123944,1640405102,Regular,45bad7b7e4ad0eebbfdea96b43e95f4b252ee648b90682f74ff74fb8365b5284
260265802130128905e07672bd3c096591c9a70df0ac28441ae3c67aab53cd6f,-1,2,1,1.89791365,1640334321,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,399,1,1.79825161,1640319055,Regular,448dd0f181002afbabe8f7674f28b8e48296b965d5669bbe1bf0e78d0839b761
e7e2696e369d05ecbd0a66f0d4502cdb6f83afc6d6e216485c1ac29ade8cec88,-1,3,1,1.95068174,1640317573,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,223,1,1.89791365,1640231156,Regular,260265802130128905e07672bd3c096591c9a70df0ac28441ae3c67aab53cd6f
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,111,1,1.95068174,1640144070,Regular,e7e2696e369d05ecbd0a66f0d4502cdb6f83afc6d6e216485c1ac29ade8cec88
03b0bf371aee5a6ca7a4a09ba63c977111366f5bc1ddde9cf87f0463b05c0364,-1,4,1,1.91303442,1640142192,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,367,1,1.91303442,1640060602,Regular,03b0bf371aee5a6ca7a4a09ba63c977111366f5bc1ddde9cf87f0463b05c0364
d21a4525804ce2eddda5198613a50afc294eb664c22d176758277768b37c6bc4,-1,3,1,2.13299146,1639994352,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,87,1,2.13299146,1639969022,Regular,d21a4525804ce2eddda5198613a50afc294eb664c22d176758277768b37c6bc4
0bfa87351394533c845b6cbf92b3802b7cfd1c65cfcf1be79ae6b308e51bb263,-1,2,1,2.3715933,1639912424,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,179,1,2.3715933,1639883462,Regular,0bfa87351394533c845b6cbf92b3802b7cfd1c65cfcf1be79ae6b308e51bb263
4142956525f0d6a5c2c00a2b510fb51ac83968aeba5a9ee4f484890eebf40ff4,-1,4,1,2.13189759,1639876789,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,371,1,2.13189759,1639793965,Regular,4142956525f0d6a5c2c00a2b510fb51ac83968aeba5a9ee4f484890eebf40ff4
0b1d101b39ecef15233422642757f0259ba82afa0849784806abee189a871ce6,-1,3,1,1.84954947,1639770893,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,116,1,1.28124089,1639709182,Regular,08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,434,1,1.84954947,1639624210,Regular,0b1d101b39ecef15233422642757f0259ba82afa0849784806abee189a871ce6
7cb0eaf5a9f7622bce75304ede8fc499a1fca9f194086d74d7e9f55dbc2508b8,-1,3,1,2.20617653,1639550095,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,146,1,2.20617653,1639537566,Regular,7cb0eaf5a9f7622bce75304ede8fc499a1fca9f194086d74d7e9f55dbc2508b8
3426de4c4e2f172a84a67e2dd449d911389f8193807614ff1c416213efadb826,-1,2,1,2.44049681,1639476099,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,468,1,2.44049681,1639446315,Regular,3426de4c4e2f172a84a67e2dd449d911389f8193807614ff1c416213efadb826
73a26ac1f3b2c1a22abddeca85a95caf4ab7239d1a78db9164359181c6ef233d,-1,1,1,1.46369218,1639411501,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
73a26ac1f3b2c1a22abddeca85a95caf4ab7239d1a78db9164359181c6ef233d,-1,4,1,1.46239016,1639411501,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
a28fd3b92bbbf54da52be4f1977a575043280022b65f16259ea966bd8f4a8f16,-1,2,1,1.46493431,1639410123,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
4bf72e885830131f2aa29f53e399557d3feee619234069069ee68bc1233ac365,-1,3,1,2.51223811,1639375630,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,280,1,2.51223811,1639370968,Regular,4bf72e885830131f2aa29f53e399557d3feee619234069069ee68bc1233ac365
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,178,1,1.34881955,1639275820,Regular,be0b9c3f75c50699f872578cf45e55d01283e064064ab5808416afea68ff973b
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,357,1,1.14744757,1639194850,Regular,4767c0996111bba6c3e6f88837d07855d22b0c0699218e84e719b8d7e756977d
19e2e3820b3be56d97fc09e27c2588de89801b17405c2471cc3d4f45ffeea07c,-1,1,1,1.80161918,1639186564,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,300,1,1.80161918,1639106714,Regular,19e2e3820b3be56d97fc09e27c2588de89801b17405c2471cc3d4f45ffeea07c
822b595f6469f3b9b418916bdac400eb1d878479ab2dafa2f8b28c8bbbe88de2,-1,1,1,1.47880846,1639080682,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
a25be24839cc9d016992b419f2bd9ad3e67b0d3e5b17fe325896fc805c7c2429,-1,2,1,2.08878695,1639044871,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,402,1,2.08878695,1639019007,Regular,a25be24839cc9d016992b419f2bd9ad3e67b0d3e5b17fe325896fc805c7c2429
3e915c34eb9a7594bea0b57d80bb8cbf1f43c2ac9b0e5d660c3f1a5bae17e6f5,-1,1,1,2.0260488,1638969429,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,66,1,2.0260488,1638934488,Regular,3e915c34eb9a7594bea0b57d80bb8cbf1f43c2ac9b0e5d660c3f1a5bae17e6f5
97e89e1f8f4e540de5ce92cb9dd9cbec6a644caf3d2b62a0cfc0a09071993e14,-1,1,1,1.50828171,1638870938,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
3b6a9f544877181d0f0046e76d536a8b0fcd0219f93affad52268bed9d7dd41e,-1,3,1,1.73048854,1638855725,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,217,1,1.73048854,1638844619,Regular,3b6a9f544877181d0f0046e76d536a8b0fcd0219f93affad52268bed9d7dd41e
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,40,1,1.50828171,1638764409,Regular,97e89e1f8f4e540de5ce92cb9dd9cbec6a644caf3d2b62a0cfc0a09071993e14
d720971a9c0de5f4984d9443519c03b31f4d27408a37d4d925903876966e3e43,-1,2,1,2.16675687,1638697927,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
888d3b4fc5e5f0cddcdcb0b1d9cad979864968fac52b656a4440745075fd0258,-1,2,1,1.62011347,1638692390,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
