tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2160dbc99e9a07571314f8041ab842b2578da74db2468d02bed423a28a43c86e,1,1,1,0.97418465,1671596011,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
01e02d86344cc38b4ad7fa865b160172d9fdee4b7860c43c5b772afc7573a353,1,1,1,1.00804087,1671595888,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
52b63bee3bcc199bc085f0ab64a4b2e3a4ebf68b2720efa48f4c0f9b5499110d,1,1,1,0.97823155,1671595128,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
a9258c1be2ce736c0101c0ea4c0e003dc3b6c7e70ff8caa64b0938ce1ac27d1e,1,1,1,0.97430225,1671593890,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
44933ae392d1be58a111993039c5e0472cf76ec96fbe87d85f4d06254a5d73ae,1,1,1,0.99906869,1671593428,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,3,1,1.04116226,1671591607,Regular,bf774d86b0207ff432c5a6bb145d7c5de018fd197fd32981b4056c1ca2d4d0f5
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,1,1,1.0139644,1671591607,Regular,8744275c992495d1c8e59765cf890aa36f43e70836c6fdc3d00b6f76b8e8631a
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,0,1,1.0141808,1671591607,Regular,3533d86cd143a0ec855deb6b10dbb350e5880aa4b1f8bfb184fd5085a95366fd
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,18,1,1.02525575,1671591607,Regular,ad740ca89fd9428edce8a56d9628c20758e228820fe8d1f8998c95fa272e1532
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,21,1,1.0136392,1671591607,Regular,986f03c461be3869b6b5c9fe68d5ab1839efd4a620c66d883289e3e47de0409d
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,2,1,1.0166799,1671591607,Regular,c2c25b9a2f749818f6ddf7569d4a3919fff3cc9db019dec927806c213a062462
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,10,1,1.03190464,1671591607,Regular,4ca8d090eb807e2946ed96465fa1e28a5890244b9e977807acfd9c01033162c2
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,12,1,1.0141412,1671591607,Regular,e34f986fca9704ea105a4b6c3aed6086aebfb8750f3d83b7c5dddd1a99711849
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,13,1,1.03001943,1671591607,Regular,4091368a2eb319fa2fc0b9ae3d3cac5a97bdcb3bfb4200c2f945f82873148c11
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,14,1,1.0140351,1671591607,Regular,f05b4eb6d7e20c68e389086b15ca68c34bb026a620e734aa3858016a6df976f3
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,16,1,1.0138431,1671591607,Regular,6b16ae95238e25b3883a120487060dd0cce87562714e55f36ce6d2233657871f
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,127,1,1.01383772,1671591607,Regular,bb1309a9faa33f99a36064e99a1ff33bf4166eb512b5ce4353735c2430c091e7
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,123,1,1.0138993,1671591607,Regular,f0d4ee89e211f6d08054c46c9b8d6c49a5372fde44a6a635e24d2af9d50baf8c
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,120,1,1.03958891,1671591607,Regular,90aa2a1616d1957ba89d5c4367126775d370dab897a7808ad5683351f88bfd79
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,115,1,1.02992119,1671591607,Regular,75ccf3a4fd21f094c09f80809c86511b2628351afcc398450847a65e8a3e5d04
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,114,1,1.0134261,1671591607,Regular,733dd52c0b27ab17b3be9f3dcccd9505e23b0cbc972c460f6913f44da0c43e09
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,111,1,1.03179553,1671591607,Regular,4f8479ad6d4f2aadd7f3572d763b97c2be3332df6caa5c5e1c066b0162cd1d9d
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,107,1,1.0141956,1671591607,Regular,c49b1348925f450f180ed35d1687166529bc9897176885984fa65037b03f022e
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,106,1,1.01346189,1671591607,Regular,eba4cf032de38c86e49c7a64833cd022b6e65c3d3b2174cadf2d2e909950eee6
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,105,1,1.0135559,1671591607,Regular,5b74498849f95b530b9f5252908659704e148f3b58e8e9c635ee3c4f9d1e8cc7
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,104,1,1.01949061,1671591607,Regular,f0a0f75c7c769f8589bba1df70c15979c33a008e6511b997f4ad8b0da3ab62f2
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,102,1,1.0140487,1671591607,Regular,6b05124aa11ee1f6cbf8f77a72505772b6699847a1c535b716caf277d20c73ee
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,99,1,1.0142796,1671591607,Regular,f11097ca8661610f6ee8d1a9f23913ce34f859754134133470cb779e0ad622df
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,97,1,1.02520079,1671591607,Regular,6e72f575de0e624683c7356e75098b08897c4b8f37b13adc6751d347d3257bcc
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,96,1,1.0143888,1671591607,Regular,b8feaaeeb9fc2a06233d3f0ea38794ce2788f35d9fb517e0623819bed1b39037
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,95,1,1.02466581,1671591607,Regular,3bbf55c060ffc14b8f9c6125de48c9063e24050787404580f75f55a07e619058
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,94,1,1.0139038,1671591607,Regular,a8957cd393043fe1d1fa3f7e2c3b5424bb38293df8a5ad205a870b91f82f09c9
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,17,1,1.0295666,1671591607,Regular,a185606db5dac332614233042cf955f6b778b6d26a4b892b23f6ade9c29d381c
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,89,1,1.0136887,1671591607,Regular,7cf3ebcb60d6ae5453618b87ba66f27e0850ca0208479b9175cffbd7dcb4ab80
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,86,1,1.013511,1671591607,Regular,da56deed80c82f487661dfa8574e8d14430fcbd056a4af50076bf3a983774d89
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,79,1,1.02615193,1671591607,Regular,727ac3f2922d8f5492c6623722ff6b08bfd38be3cb76b2b0fe96908dad52e944
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,76,1,1.01958829,1671591607,Regular,a91851523f2e782d8acb8d1ae2805b124136d96d14779766986fe650b5c3b308
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,75,1,1.0139049,1671591607,Regular,b5aed4872c1d5c5490b0c1ac7a8bde51e1fd45428413a1e29d85a996568d5392
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,65,1,1.0177677,1671591607,Regular,8575db40a13a1f1ca02285c65d9fae4ded13c613fde682ce0b1a9cc898de9ed6
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,64,1,1.0138332,1671591607,Regular,8e0be73ec0b4853cd0212df440cc6a2baecc61a5c7546d53155a1b250ef2cb51
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,63,1,1.0150633,1671591607,Regular,33a64f18838ae152486384a74f8d3207a4b12c8d5591b7008a9fb274981c6b07
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,52,1,1.0250895,1671591607,Regular,2b29e0761849ee8b72bd9ad9f23233edf1f75f16f89e68a53eac687b06035797
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,46,1,1.0305196,1671591607,Regular,55f6af639aa3fadf47ea10f6ca929a9e930cd55d339119f4d92d48b58162389c
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,44,1,1.01907884,1671591607,Regular,b446bfbbec90dda27995c5b7167d5989133391ae516f0f7f3a4833134ea0366b
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,43,1,1.01491576,1671591607,Regular,d4403319f6c29123ffbde12e018a5cf93ae532be7a89d886e1bcdb6406f9919d
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,42,1,1.0190074,1671591607,Regular,3df3832d0f3e4d943df5c8886c478d18df3222f82b6eddccc1c88d1ca7d228f0
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,22,1,1.03309675,1671591607,Regular,3f6febe3d4e6e8a1610c02ab50218b22873aa173a4a680b49405552e53d46c8e
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,35,1,1.03146018,1671591607,Regular,a9b8f560571bd744aeb4173b2904722e57729f709e0625e414db59d73d30237f
61fb15ce26fc10b7f0e94f5d9f637384f68cb0351029638b5ed705b5464a0688,-1,24,1,1.0138431,1671591607,Regular,d4a19ca7fa963d0b9e0930d580553737a499fb099ad8f4b157cce3215f4c824e
276768a4783a1a89b6c2b8218bf298129299e61e914db7f4a7a8944e7cbb5cc2,1,1,1,0.98658597,1671589740,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
7977ed009b3bd8c80dbe411a4f58129652d49f07d9a6a98781968dc82a186532,1,1,1,0.97892052,1671589151,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
53ed10326e5e9cc4fe12f09ccf3f1abcad01439820ee47dd0b6afd2e0676409f,1,1,1,0.97429005,1671588379,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
3483586f8d15022aaebf956a2b194eb15854a95dbf1a6a000575d05ca242ad29,1,1,1,0.99121378,1671587832,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
52b3359a742e620bf9ce63a02e5271022bc6c5a16023b2b69c7010c8ff4d20b4,1,1,1,0.97385825,1671584007,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
169b837d6c46f272e8240af4fa2716ac2a6c999e81bc43a5277bcb600a375b37,1,1,1,0.97388355,1671583997,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
eae519fd863dcab3e6bb6c30b21e6e0d8f04a6e33b1adc79968b8524a33dbc52,1,1,1,0.98734575,1671582109,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
02503af468e2b95b889dfa248ff1a32ac682771e785eb0bd95ed98ece5069afc,1,1,1,0.97388335,1671581108,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
bc90fa9e3deade70d29b9f5443cbf78ff30f49a596ed7b547d6939f367bbd8bf,1,1,1,0.97391335,1671578995,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
b7bc338401ecabf9d4d6a4b0d54a43dfc18d72d8ea68220698b11f905c2a556f,1,1,1,0.97445425,1671578016,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
2713920287f1d4f1b7c98bba02551d3d7cc626d9ac0d0c92dfce0648c1b570e1,1,1,1,0.98988142,1671576062,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
ed2770886e85354f6b0e07204eaede5edfa73d9934c938f37fb66292c84a2676,1,1,1,0.97391335,1671575411,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
1f21b57858a7028e2a0b6757cbd1820155689353e0eb0754c9409552cc9b8f79,1,1,1,0.97427545,1671574949,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
cc8e758ed8c07e03f24ef2575517df9cf994625005593031510d5eae27860a5b,1,1,1,0.97400425,1671574436,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
a0ae7268aeb0c97edc18f0617765c76d91d5612055532623bdf20cca38056d79,1,1,1,0.98259332,1671574168,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
dfc787b1ff198a0205e933e0d57252aaf189888b4bfb13f7124c913115ea5125,1,1,1,0.97385825,1671573270,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
5f0a6721676e6784482668cd6bb7593c11e9d1ffff397791ecb218ad2049e3cd,1,1,1,0.98614588,1671572703,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
d8fe168e6f83415cce3a11f2fd7c3125a2cd0c8675dc665bea5c9977b7d22dbd,1,1,1,0.97478315,1671569681,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
9dd6d760fffb7f688cde261a17390417be840c67c99a8384ea2314a87a7aaeb4,1,1,1,0.97617995,1671568767,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
4abc9e1f2607c30501cd818bc065c00b40a60e1a00cc46360ac1f9b32a98d15d,1,1,1,0.9918505,1671568293,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
e2392b9f710531a8a8b1a1bca4850b112e109759fdf5c78156c29229c7bace67,1,1,1,0.9883839,1671564566,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
dd768035ba6b592e9315a580c38e4f37d4e9d1e3471365f87a655591fa1709ff,1,1,1,0.97412645,1671562253,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
bd8058334082359c2f97b28706081e29f502a6d722eb3710a9d31a1fb9f8453f,1,1,1,0.97395525,1671560744,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
24bde76544693e4c30f4a73de6622c2e96abe22d86f8b635c29718ffa1950a6d,1,1,1,0.97463765,1671560378,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
d808645f37af7e098dae727fe6ebfc2f29c8de690364b6a33330e0b5c0f50297,1,1,1,0.97391465,1671559923,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
3cf9f0d8c9ed4f0b40e0957c9e5359ee91039fc39968c2b36e706014ac601b16,1,1,1,0.97727275,1671558903,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
73c196e4c2213892e0704e03467df77524862546eacef1744084b05b1b0b430d,1,1,1,1.00209572,1671558491,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
6c2de4a3d83419f8d242b2555f8bdb269e2f9c2434d73c05c2dc8b5b0c0da3da,1,1,1,0.98481206,1671558137,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
d0f91f1caa36751f0da5c2f489f3cf9c23dcd4fb803eb8d7219e25bbdd38230d,1,1,1,0.97420225,1671557867,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
59a9b4d9d0dd58abc7fef20a19a87f53777e73832dfe6b6878d9ae3a3bfa3232,1,1,1,0.97429425,1671555850,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
4579704452f95101d592ca5a6c89e97b32d5c78a5631284824d94db7bfa47db2,1,1,1,0.97422975,1671555518,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
7e2b85b3893d09d1f678305d6c8079181236ae438fe0be0c994d46b8be076fe0,1,1,1,0.97441521,1671554728,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
a0571f988c69ac04d9350a77ddda92c6023258f1e7b60f9343e985f1455995e2,1,1,1,0.99584435,1671553363,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
7e51c4e566866b2ceee405c80cf869466cdca840ccc0fdb6602dd06cc79d3243,1,1,1,0.9957214,1671552553,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
d66ff4d09755b1e54fb931701c2022f774b07ff547c6fd4c25483dc032319535,1,1,1,0.97385825,1671552165,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
3fcaf7e04873cb14c3a02293de24e1dcaaf1c8f0fcda36c79d2919663d1065d2,1,1,1,0.9923896,1671551057,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
cde1440ba3d00a5876929c3a79f53f28647f6d37ce695a5bc03db53a3de1095f,1,1,1,0.97563355,1671550745,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
9baeb02190baf2734416061961048bb8bd51b0267fb5badc729482966398124d,1,1,1,0.984439,1671549028,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
e376615db70f0f3a5e72c2ae9354a8f97958140719d3fc639bb175ee5313178e,1,1,1,0.98136017,1671548301,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
f53f2ceb6a4d26ebe2aa60b64b4442c60dfd9b6f159581f06e9097c020e1347b,1,1,1,0.98601488,1671545238,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
c1f101678dce01f0e1d91e9e3dbf35baa5387e1c7fe93340719486dc3574ea5f,1,1,1,0.97465645,1671543410,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
794d6fa4691a1c5049e8e95640af86a807e161bfc041ed22b1e0cae643c531e0,1,1,1,0.97970955,1671543174,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
64d9a7f76696166c0b73ee7b3a816040008af4d74753a5121b5593e885fb50c8,1,1,1,0.97687695,1671542566,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
f1ce4e0b548a4c05df3d630eea798b95d8ab9944cc132231b61b5181b0c7096e,1,1,1,1.00102033,1671541279,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
9f2b7f3487ad2f01974fcb3a2c3faa101d43d7654fde77db9394a0746b573fbc,1,1,1,0.97452025,1671540532,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
9258915fa0fb453ff302013061a371e8b948744d71d9c54c174badc82ea21174,1,1,1,0.98729396,1671539840,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
2ccf4383bd5771c8dc580d2e545d78e78110807a58faf39943fc10fe349596ab,1,1,1,0.98259449,1671539465,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
12abca2499c928fbdd2645f6ff1e6a8e164d7f7cecd6986f727eee821556d2bb,1,1,1,0.97445425,1671539150,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
6af40206a75c3fde2c55986f3662a821ea3626465874f9abecdae619a7f93131,1,1,1,1.00563163,1671538952,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
0eb7cf0bf37b5ed4ed39847fedfa924a49c4ee00f83fd8f7c38a7f845822efba,1,1,1,0.97425765,1671538336,Regular,505bf15697a4f932dfdc6d806b9904d6a6d82fcbdbfaed5f8e7c116ed9b16ca3
0b833be57439c15378e1d44389d0a78b713024226e018946bf9f3f8e81a829d5,1,1,1,1.00067303,1671537194,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
d6d993347a2ce507e70c4a64165614c7147ed960a72118c596b0070d53e1ff3b,1,1,1,0.97410035,1671536819,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
42e9424b0079044dc9441b116806fadf0862e41f73b7d3b41768c97f52be0233,1,1,1,0.98406323,1671536375,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
80dffef08b14beeabd61d5ed7e1ed58ede1804c158a5d952addb95fa5acc3c88,1,1,1,0.97385825,1671535245,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
d671b287719a92fa9317fc2341369e6982f1a8ce487b578e0c9fd7728180935d,1,1,1,0.97485975,1671535119,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
16ebfaea09e16287f6c52adbcd19211508176b074720f058417ecde51ffb43fd,1,1,1,0.97487695,1671533302,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
a8d96f36316e46b057af20acaa1e761ce08296a29125840db882550ab279aac8,1,1,1,0.97414587,1671532532,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
3e7f55ae8fd58590e2813b7b4b50857bb63bdf4e1bdd59d1a4a0204759ecbfef,1,1,1,0.98086046,1671532231,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
21995f35593f7429c985071e345a6de737b239d5f0d1c93cf9acec821ab14501,1,1,1,0.97744981,1671532173,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
65a673548283bd4482d8d34f12575d8199027285d8581b3c13abb08ce2fc931d,1,1,1,0.99938962,1671530090,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
d4b6c910872e0b3ca980ba0f17f7278913087f6f7f4d844c83b583523403bca1,1,1,1,0.97392045,1671526370,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
016758233ff17d14f183f9a355897b5649f29ccbff858d1f9d92cbbd6c2c5340,1,1,1,0.97388805,1671526304,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
0af665ba40da11694406ab925706466ccc12e9097837cdc0921043cbfe9d697c,1,1,1,0.97450485,1671525174,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
94c9cb3d9ec623f6cdecafbc991a26e478d60a0717c9da3f960bb64dcbf26b49,1,1,1,1.00120804,1671525148,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
90004ad6b78c2cfbc53ce6b586e2ad6375ab0100831ed9231804d2a291b040fa,1,1,1,0.97430443,1671524126,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
1d3dfde08f24ea91069a0a1d8491e66c8bbd06d44f74bafe4f49ba2e0ab8f680,1,1,1,0.97429605,1671523717,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
e7f80a8ba7d00e99ccb6f97477285ce9d7848dbb519c6fd8a5bc53da69631a76,1,1,1,0.97441275,1671523670,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
332483feb446a8a070c21861094864b014430b689635e334c992792e8c153506,1,1,1,0.98693853,1671523252,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
2d3827de37eff8bbcb97490904ffc8d0516670349407705309f03f301fd31033,1,1,1,0.97479325,1671523121,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
83ac2a9e1c77addc5ce50010793c4646cd982abccd5e51c892f0a9068d85da39,1,1,1,0.97423065,1671522986,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
7f2ba449b83afb84840b94b0e24607599afc3a5b878f004d87cd143c32d17673,1,1,1,0.97408215,1671522829,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
b9b008217eb909499f3923d4dd775eab18709d21bb1b86530202d9c5d73ce6f8,1,1,1,0.79957588,1671522581,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
fcd90e75ddcc4e47eb62fd454f0f8316b323ac3f1f0aa0e70cb033320c0d5304,1,1,1,1.00831678,1671522204,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
d61eef67be92b9b920d17e9439c2c45391e549f9d8e4bf02dedc732253a4dfeb,1,1,1,0.97411075,1671521804,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
19ec9e3cb58c59ec6fdbf348cd341e8b44e0109dca11ad4d8fe891d614b9206d,1,1,1,0.97928016,1671521224,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
2dd8c487f41fb2eb287837c79f4f778c7b468494836c32f7e02bbe38784c213e,1,1,1,0.98251947,1671521181,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
630d88e652a18a9ee43e2c65affb03465c58333763b0423825acc6107733a0a9,1,1,1,0.97470385,1671517913,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
0e814b9ea80b0adcb84add9223aa0ea2094b178fcdac15cf4dbd3a200c99a7de,1,1,1,0.98317894,1671517697,Regular,e1ed71ca8c84561099b2f691ea48d081e5336339adb9eb402e568af6b54e5f3c
